"nid","Title","FirstName","LastName","PersonType","Websites","Photo","Bio"
"18281","Mai Der Vang","Mai Der","Vang","Author","","","<p>Mai Der Vang is the 2016 Walt Whitman Award winner of the Academy of American Poets and author of <em>Afterland</em> (Graywolf, 2017). Her writing has appeared in the <em>Washington Post</em> and elsewhere. She is co-editor of <em>How Do I Begin: A Hmong American Literary Anthology</em> (Heyday, 2011). She has received residencies from Hedgebrook and she is a Kundiman fellow.</p>"
"18271","Monica Sok","Monica","Sok","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/monica_sok_credit_jess_x._chen.jpg","<p>Monica Sok is a Cambodian American poet from Lancaster, Pennsylvania. Her chapbook <em>Year Zero</em> was selected by Marilyn Chin for a Poetry Society of America Chapbook Fellowship. She has received honors and awards from the National Endowment for the Arts, the Elizabeth George Foundation, Kundiman, the Jerome Foundation, Hedgebrook, MacDowell Colony, the Saltonstall Foundation, and others. Currently, she is the 2016–2018 Stadler Fellow at Bucknell University and the associate poetry editor of <em>West Branch</em>.</p>"
"18266","Sarah  Rice","Sarah","Rice","Photographer","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/sarahrice.jpg","<p>Sarah Rice’s work has appeared in the<em> New York Times</em>, the<em> New Yorker</em>, <em>Rolling Stone</em>, <em>Newsweek</em>, and other publications.</p>"
"18261","Julien Pacaud","Julien","Pacaud","Illustrator","","","<p>Julien Pacaud’s work has been exhibited in Europe, Asia, and South America, and has appeared in the <em>New Yorker</em>, <em>Oprah</em>, and <em>New Scientist</em>. He received the Illustrative’s <em>Young Illustrator Special Prize</em> award in 2010.</p>"
"18256","Matthew Minicucci","Matthew","Minicucci","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/minicucci_photo.jpg","<p>Matthew Minicucci is the author of two collections of poetry: <em>Translation </em>(Kent State University Press, 2015), chosen by Jane Hirshfield for the 2014 Stan and Tom Wick Poetry Prize, and <em>Small Gods</em>, forthcoming from New Issues in 2017. He is the recipient of fellowships and awards from the Bread Loaf Writers’ Conference, the Wick Poetry Center, and the University of Illinois at Urbana-Champaign, where he received his MFA.</p>"
"18251","Diàna Markosian","Diàna","Markosian","Photographer","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/markosian-headshot_copy.jpg","<p>Diàna Markosian is a photographer whose images explore the relationship between memory and place. Born in the former Soviet Union, her family immigrated to the United States when she was a child. She holds a master’s degree from Columbia University’s Graduate School of Journalism. Her work has appeared in <em>National Geographic</em>, the <em>New Yorker</em>, and the <em>New York Times.</em></p>"
"18246","Ben Mauk","Ben","Mauk","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/img_3752_-_b_m.jpg","<p>Ben Mauk is a writer based in Berlin. He last wrote for the magazine about an indigenous rights movement in the Russian Caucasus. His VQR debut, “The Useful Village,” was a finalist for the 2018 National Magazine Award in Feature Writing.</p>"
"18241","Danny Lorberbaum","Danny","Lorberbaum","Author","","","<p>Danny Lorberbaum is a graduate of the MFA program at Hunter College. His work has appeared in or is forthcoming from <em>One Story</em>, <em>Guernica</em>, and <em>Southwest Review</em>, where it received the McGinnis-Ritchie Award. He has been a resident at the MacDowell Colony and is currently an Emerging Writers Fellow at the Center for Fiction.</p>"
"18236","Catherine Lacey","Catherine","Lacey","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/catherine_lacey.jpg","<p>Catherine Lacey is the author of four books of fiction, most recently <em>Pew</em> (FSG, 2020).</p>"
"18231","Jon Krause","Jon","Krause","Illustrator","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/jon_krause.jpg","<p>Jon Krause’s work has appeared in the <em>Atlantic</em>, <em>Time</em>, <em>Reader’s Digest</em>, the <em>New York Times</em>, and <em>Scientific American</em>. His work was featured recently in <em>Communication Arts</em>, and he won a gold medal at the 2016 Society of Illustrators annual exhibition.</p>"
"18226","Veronique Greenwood","Veronique","Greenwood","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/greenwood.jpg","<p>Veronique Greenwood’s work has appeared in the<em> New York Times Magazine</em>, <em>National Geographic</em>, <em>Pacific Standard</em>, and elsewhere. She lives in China.</p>"
"18216","Jun Cen","Jun","Cen","Illustrator","","","<p>Jun Cen’s illustrations have appeared in the <em>New York Times</em>, the <em>New Yorker</em>, the <em>Washington Post,</em> and elsewhere. He was given a New Talent award from the Association of Illustrators in 2013. His art has also been recognized by the Society of Illustrators, American Illustration, and <em>3x3</em>.</p>"
"18211","Damon Casarez","Damon","Casarez","Photographer","","","<p>Damon Casarez’s images have appeared in the<em> New York Times Magazine</em>, <em>Fast Company</em>, <em>WIRED Magazine</em>, the<em> Hollywood Reporter</em>, <em>Billboard,</em> and <em>Variety</em>. In 2016, he was named one of PDN Magazine’s 30 Emerging Photographers To Watch.</p>"
"18206","George Butler","George","Butler","Illustrator","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/georgebutler_credit_mauricio_gris.jpg","<p>George Butler is an award-winning artist. In 2012, Butler walked into Syria, where as guest of the Free Syrian Army he drew war-damaged Azaz. This set him on a journey to demonstrate that illustration was equally valuable for recording current affairs in contrast to the news industry’s obsession with headlines. This he proved with published work from places including Mosul, Libya, and Afghanistan. His drawings are available in his book, <em>Drawn Across Borders</em> (Candlewick Studio, 2021).</p>"
"18201","Richard Blanco","Richard","Blanco","Author","","","<p>Richard Blanco was the fifth poet in history to read at the inauguration of an American President, and is the author of three poetry collections, including <em>Looking for The Gulf Motel </em>(University of Pittsburgh, 2012); and two memoirs: <em>The Prince of Los Cocuyos: A Miami Childhood </em>(Ecco, 2014)and<em> For All of Us, One Today: An Inaugural Poet’s Journey </em>(Beacon Press, 2013).Blanco’s awards include the Agnes Lynch Starrett Prize, the PEN Beyond Margins Award, the Paterson Poetry Prize, a Lambda Literary Award, and several honorary doctorates. He is a Woodrow Wilson Fellow and the Education Ambassador for the Academy of American Poets.</p>"
"18191","Allison Shelley","Allison","Shelley","Photographer","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/allison_shelly.jpg","<p>Allison Shelley is cofounder of the nonprofit Women Photojournalists of Washington (WPOW) and her work is regularly featured in such publications as the<em> New York Times, </em>the <em>Atlantic,</em> and the<em> Guardian, </em>among others.</p>"
"18186","Jacob  Kushner","Jacob","Kushner","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/jacob_kushner.jpg","<p>Jacob Kushner is a writer and photographer. His reportage has been published by the <em>New Yorker</em>, <em>National Geographic</em>, the <em>New York Times Magazine</em>, and the<em> Nation</em>. He holds an MA in political journalism from Columbia University and is the author of <em>China’s Congo Plan</em> (Pulitzer Center on Crisis Reporting, 2013). </p>"
"18140","Alex Welsh","Alex","Welsh","Photographer","","","<p>Alex Welsh is a photographer based in Brooklyn, New York. His clients include<em> </em>the<em> New York Times</em>, <em>New York Magazine</em>, the<em> Wall Street Journal</em>, the<em> FADER</em>, <em>Bloomberg Businessweek</em>, National Public Radio, and others. He has received grants from the Brooklyn Arts Council and the Magnum Foundation Emergency Fund for his ongoing documentary project <em>Home Of The Brave </em>about Brownsville, Brooklyn.</p>"
"18139","G. C. Waldrep","G. C.","Waldrep","","","","<p>G. C. Waldrep’s most recent books are a long poem, <em>Testament </em>(BOA Editions, 2015), and a chapbook, <em>Susquehanna</em> (Omnidawn, 2013). With Joshua Corey he edited <em>The Arcadia Project: North American Postmodern Pastoral</em> (Ahsahta, 2012). His new collection, <em>feast gently,</em> is forthcoming (Tupelo Press, 2018). He teaches at Bucknell University, edits the journal <em>West Branch, </em>and serves as Editor-at-Large for the<em> Kenyon Review.</em></p>"
"18138","Daniel Terna","Daniel","Terna","Photographer","","","<p>Daniel Terna has produced several photographic series and short films and has participated in select group exhibitions at MoMA PS1 (NYC); the International Center of Photography (NYC); Foley Gallery (NYC); Baxter St. at CCNY (NYC); and New Wight Biennial (UCLA). Residencies include UnionDocs and Outpost Artist Resources. Terna has a BA from Bard College and an MFA from ICP-Bard. He codirects 321 Gallery in Brooklyn.</p>"
"18137","Mark Sundeen","Mark","Sundeen","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/mark_sundeen_-_photo_c_isan_brant.jpg","<p>Mark Sundeen is the author of five books, including <em>The Unsettlers </em>(Riverhead, 2017), <em>The Man Who Quit Money </em>(Riverhead, 2012),and <em>The Making of Toro</em> (Simon <span class=""amp"">&</span> Schuster, 2003). His work has been translated into seven languages. He holds the Russo Chair in Creative Writing at the University of New Mexico and teaches fiction and nonfiction at the Mountainview Low-Residency MFA Program. His most recent VQR contribution, “Beyond Empire’s Grip,” was listed as Notable Literary Nonfiction in <em>The Best American Essays 2018</em>. </p>"
"18136","Rebecca Solnit","Rebecca","Solnit","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/rebecca_solnit_022aa.jpg","<p>Rebecca Solnit is the author of numerous books, including a trilogy of atlases and the books <em>Men Explain Things to Me </em>(Granta, 2014); <em>The Faraway Nearby </em>(Viking, 2013)<em>;</em> <em>A Paradise Built in Hell: The Extraordinary Communities that Arise in Disaster </em>(Viking, 2009)<em>; A Field Guide to Getting Lost </em>(Viking 2005)<em>; Wanderlust: A History of Walking; </em>and <em>River of Shadows: Eadweard Muybridge and the Technological Wild West </em>(Viking, 2003), for which she received a Guggenheim Fellowship, the National Book Critics Circle Award in criticism, and the Lannan Literary Award. A product of the California public education system from kindergarten to graduate school, she is a columnist at <em>Harper’s</em>.</p>"
"18135","Kristen Radtke","Kristen","Radtke","","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/radtke.jpg","<p>Kristen Radtke is the author of the graphic memoir <i>Imagine Wanting Only This</i> (Pantheon, 2017). She is the managing editor of Sarabande Books and the film and video editor of TriQuarterly magazine. </p>"
"18134","Lois Parshley","Lois","Parshley","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/lois_parshley.jpg","<p>Lois Parshley is a journalist and photographer. Her reporting has been published in the <em>New Yorker</em>, <em>Harper’s</em>, the <em>Atlantic</em>, <em>Granta</em>, <em>National Geographic</em>, the <em>Washington Post</em>, and <em>Businessweek</em>, among others. A former Knight-Wallace fellow, her work has won numerous awards, including the Bricker and Mirror Awards.</p>"
"18133","Jeanine Michna-Bales","Jeanine","Michna-Bales","Photographer","","","<p>Jeanine Michna-Bales’s images from her Underground Railroad series have appeared in group shows around the United States, including <em>Moving Walls 23: Journeys </em>at Open Society Foundations in New York City and <em>Southern Exposure: Portraits of a Changing Landscape </em>at MOCA Jacksonville. She was most recently awarded the 2016 Award for Documentarians of The American South from the Archive of Documentary Arts at Duke University. A publication of the Underground Railroad series, <em>Through Darkness to Light, </em>is forthcoming (Princeton Architectural Press, 2017). </p>"
"18132","Joshua Jelly-Schapiro","Joshua","Jelly-Schapiro","Author","","","<p>Joshua Jelly-Schapiro is the author of <em>Island People: The Caribbean and the World </em>(Knopf, 2016), and the coeditor, with Rebecca Solnit, of <em>Nonstop Metropolis: A New York City Atlas </em>(California, 2016). He has written for the <em>New York Review of Books</em>, the <em>New Yorker</em>, <em>Harper’s</em>, the <em>Believer</em>, <em>Artforum, </em>and the <em>Nation</em>, among many other publications. He holds a Ph.D. in geography from UC Berkeley.</p>"
"18131","Aaron Glover","Aaron","Glover","","","","<p>Aaron Glover’s first chapbook, <i>Bio Logic,</i> will be released via INF Press this winter. His poems have been presented by Chicon Street Poets<i> </i>and Illya’s Honey. He holds an MFA in acting from the University of Houston and has taught theatre and directed at Texas A&M University. </p>"
"18130","McKenzie Funk","McKenzie","Funk","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/macfunk.jpg","<p>McKenzie Funk is a founding member of the global journalism cooperative Deca and the author of <i>Windfall: The Booming Business of Global Warming </i>(Penguin, 2014), the winner of a 2015 PEN Literary Award. His writing also appears in <i>Harper’s, National Geographic, Rolling Stone, Outside,</i> and the<i> New York Times Magazine.</i> He is a 2012 Knight-Wallace Fellow and 2016 Open Society Fellow.</p>"
"18129","Gregory Euclide","Gregory","Euclide","","","","<p>Gregory Euclide’s work has been featured at the Minneapolis Institute of Art, the Massachusetts Museum of Contemporary Art, the Museum of Arts and Design in New York, and elsewhere. Euclide’s work has been reviewed and featured in publications such as <em>McSweeney’s</em>, <em>Art News</em>, <em>Sculpture</em>, <em>Art Ltd.</em>, <em>Hi Fructose,</em> and <em>Juxtapoz</em>, and his work is also featured on the Bon Iver’s 2012 Grammy Award-winning album cover. </p>"
"18128","Blair Braverman","Blair","Braverman","","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/blairshead_quincemountain.jpg","<p>Blair Braverman is a dogsled racer in training for the Iditarod and the author of <em>Welcome to the Goddamn Ice Cube </em>(Ecco/HarperCollins, 2016). She has written for <em>This American Life, </em>the<em> Guardian,</em> BuzzFeed<em>, Orion, Outside, </em>and elsewhere. </p>"
"18127","Annie Appel","Annie","Appel","Photographer","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/appel_headshot_2016.jpg","<p>Annie Appel’s images are in the permanent collections of the Smithsonian’s National Museum of American History and the Los Angeles County Museum of Art, as well as private and corporate collections throughout the United States. Recently her work appeared in <em>The Occupy Portraits: A Photo Essay.</em></p>"
"18126","Koye Oyedeji","Koye","Oyedeji","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/img_3000.jpg","<p>Koye Oyedeji’s writing has previously appeared in VQR, the <i>Believer</i>, <i>Wasafiri Magazine</i>, <i>BRAND</i>, and the <i>Washington City Paper</i> Fiction Issue. He has also contributed to a number of anthologies including <i>IC3: The Penguin Book of New Black Writing in Britain</i> (Penguin, 2001), and has received scholarships to attend the Bread Loaf and the Sewanee writers’ conferences.</p>"
"18125","Katie Orlinsky","Katie","Orlinsky","Photographer","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/orlinsky_headshot.jpg","<p>Katie Orlinsky has received grants from the Magnum Foundation, Getty Images, the Howard G. Buffett Foundation, and the Pulitzer Center as well as numerous photographic awards from institutions such as the Art Directors Club, PDN’s 30, Visa pour l’Image, Pictures of the Year International, and most recently the 2016 Paris Match Female Photojournalist of the Year Award. Her work has appeared in the <em>New York Times, </em>the <em>New Yorker,</em> <em>National Geographic,</em> the <em>Guardian</em><em>,</em> and <em>Smithsonian Magazine.</em> She holds a master’s degree in journalism from Columbia University.</p>"
"18124","Lydia Davis","Lydia","Davis","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/davis_lydia_c_theo_cote_womens_mag-_resize.jpg","<p>Lydia Davis is the author of seven books of short fiction, two books of essays, and one novel. She is also the translator of numerous works from French and other languages. Her latest collection of stories, <em>Our Strangers</em>, is forthcoming (Bookshop, 2023).</p>"
"18123","James Sprankle","James","Sprankle","Photographer","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/james_sprankle.jpeg","<p>James Sprankle is a photojournalist who has documented conflict and crisis in East Ukraine, South Sudan, and Greece and has worked with publications such as <em>Politico Magazine</em>, the<em> Washington Post</em>, <em>Foreign Policy Magazine</em>, and National Geographic Online. </p>"
"18122","Ann Neumann","Ann","Neumann","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/ann-neumann.jpg","<p>Ann Neumann is author of <em>The Good Death</em> (Beacon, 2016) and has written for <em>Harper’s</em>, the<em> New York Times</em>, the<em> Baffler</em>, and other publications. </p>"
"18115","Michael O.  Snyder","Michael O.","Snyder","","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/michael_o._snyder_credit_michael_o._snyder.jpg","<p>Michael O. Snyder is a documentary photographer and filmmaker exploring the dynamic relationship between environmental and cultural change. He is a <i>National Geographic</i> contributor, Portrait of Humanity Award Winner, a Pulitzer grantee, a Climate Journalism Fellow at the Bertha Foundation, a member of the Society of Environmental Journalists, a recent speaker at the UN Climate Conference, and a resident artist at the McGuffey Art Center in Charlottesville, Virginia.</p>"
"18100","Anisse Gross","Anisse","Gross","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/anisse_gross.jpeg","<p>Anisse Gross is a writer living in San Francisco.</p>"
"18093","Reinhold Niebuhr","Reinhold","Niebuhr","Author","","","<p>Reinhold Niebuhr was a theologian, philosopher, and pastor. In the 1930s, Niebuhr abandoned his pacifist convictions, becoming a key voice in galvanizing Christian support of militant opposition to Hitler’s dictatorship. His numerous books over the course of a four-decade-long career engaged with intersections of social criticism, Protestant theology, and political activism.</p>"
"18091"," Martial","","Martial","Author","","","<p>Martial (Marcus Valerius Martialis) was a first-century Roman poet (ca. 40-104 CE). Born in Iberia (modern-day Spain), he lived and wrote in the city of Rome. His twelve books of Epigrams were published between 86 and 103 CE.</p>"
"18055","Mike Kelley","Mike","Kelley","Photographer","","","<p>Mike Kelley is a Los Angeles–based photographer who photographs architecture, aviation, and infrastructure. He studied studio art and environmental science at the University of Vermont. His clients include Emirates and Vail Resorts. His work has been featured in <i>Los Angeles Magazine</i>, <i>Real Simple</i>, Gizmodo, and elsewhere.</p>"
"18048","Maurice Carlos Ruffin","Maurice Carlos","Ruffin","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/ruffin-credit_tanzanika_ruffin.jpg","<p>Maurice Carlos Ruffin is a VQR columnist. His work has appeared in <em>Unfathomable City: A New Orleans Atlas</em>, <em>AGNI</em>, <em>Kenyon Review</em>, <em>Callaloo, Massachusetts Review</em>, the <em>Bitter Southerner</em>, LitHub, <em>Pacific Standard</em>, and the <em>Los Angeles Times</em>. He is the winner of the Iowa Review Fiction Award, the Soto Speak Journal Short Story Award, and the William Faulkner Competition for Novel in Progress. His first novel, <em>We Cast A Shadow</em> (Random House, 2019), is forthcoming. </p>"
"18047","Paul Yoon","Paul","Yoon","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/paul_yoon_credit_peter_yoon.jpg","<p>Paul Yoon is the author of <em>Once the Shore</em> (Sarabande, 2009), <em>Snow Hunters</em> (Simon <span class=""amp"">&</span> Schuster, 2013), <em>The Mountain</em> (Simon <span class=""amp"">&</span> Schuster, 2017), and <em>Run Me to Earth</em> (Simon <span class=""amp"">&</span> Schuster, 2020). A recipient of a fellowship from the Guggenheim Foundation, he lives in the Hudson Valley, New York. His new book, <em>The Hive and the Honey</em> (Simon <span class=""amp"">&</span> Schuster, 2023), is forthcoming.</p>"
"18046","Adam Watkins","Adam","Watkins","Photographer","","","<p>Adam Watkins’s images have received numerous awards and been displayed in PhotoPlace Gallery, the Finch Lane Gallery, the Rio Grande Gallery, and elsewhere. </p>"
"18045","Michael Upchurch","Michael","Upchurch","Author","","","<p>Michael Upchurch is the former staff book critic and general arts writer for the<em> Seattle Times</em>. He is the author of the novels <em>Passive Intruder </em>(Norton, 1995)and <em>The Flame Forest </em>(Ballentine, 1989)<em>. </em>He has written for the <em>New York Times Book Review</em>, the<em> Washington Post</em>, the<em> Boston Globe</em>, the<em> American Scholar,</em> and other publications. His short fiction has appeared in the<em> Seattle Review</em>, <em>Conjunctions,</em> and Moss, and his new short story, “Things That Try to Happen,” is forthcoming in the <em>Golden Handcuffs Review</em>. </p>"
"18044","Chloe Scheffe","Chloe","Scheffe","Illustrator","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/chloebykathy.jpg","<p>Chloe Scheffe’s work has appeared in the<em> New York Times Magazine</em>, <em>Mary Review</em>, and elsewhere. </p>"
"18043","Elise  Paschen","Elise","Paschen","Author","","","<p>Elise Paschen, a poet of Osage descent, is the author of <em>The Nightlife</em> (Red Hen, 2017), <em>Bestiary</em> (Red Hen, 2009), and <em>Infidelities</em> (Story Line, 1996), winner of the Nicholas Roerich Poetry Prize. She is editor of the<em> New York Times</em> best-selling anthology <em>Poetry Speaks to Children </em>(Sourcebooks, 2005) and <em>Poetry Speaks Who I Am</em> (Sourcebooks, 2010). After graduating from Harvard, she received her M.Phil. and D.Phil. degrees from University of Oxford. She was Executive Director of the Poetry Society of America and cofounder of <em>Poetry in Motion</em>. She teaches in the MFA Writing Program at the School of the Art Institute of Chicago.</p>"
"18042","Susan Orlean","Susan","Orlean","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/orlean.jpg","<p>Susan Orlean is the best-selling author of eight books, including <em>The Bullfighter Checks Her Makeup </em>(Random House, 2001), <em>My Kind of Place </em>(Random House, 2004), <em>Saturday Night </em>(Knopf, 1990), <em>Lazy Little Loafers </em>(Harry N. Abrams, 2008), <em>The Orchid Thief </em>(Random House, 1998), and <em>Rin Tin Tin: The Life and the Legend </em>(Simon and Schuster, 2011), which was a <em>New York Times</em> Notable book. Orlean has been a staff writer for the <em>New Yorker</em> since 1992. Her work has also been published in <em>Esquire</em>, <em>Rolling Stone</em>, and the <em>New York Times</em>. In 2014, she was awarded a Guggenheim Fellowship in Creative Arts/Nonfiction. In 2016, she was selected as a Fellow at the MacDowell Colony. </p>"
"18041","Megan McDowell","Megan","McDowell","Translator","","","<p>Megan McDowell is a Spanish-language literary translator from Kentucky. Her works include books by Alejandro Zambra, Samanta Schweblin, Lina Meruane, Mariana Enríquez, Álvaro Bisama, and Arturo Fontaine. Her translations have been published in the <em>New Yorker, </em>the <em>Paris Review, McSweeney’s, </em>Words Without Borders, <em>Mandorla, </em>and <em>VICE, </em>among other publications. Her translation of Zambra’s novel <em>Ways of Going Home </em>won an English PEN Award for writing in translation in 2013. She lives in Santiago, Chile. </p>"
"18040","Dina Litovsky","Dina","Litovsky","Photographer","","","<p>Dina Litovsky received her bachelor’s degree in psychology from New York University and her MFA in photography from NYU’s School of Visual Arts. In 2020, she received the Nannen Prize, Germany’s foremost award for documentary photography. Other awards include the PDN 30, New and Emerging Photographers to Watch; Picture of the Year International; NPPA Best of Photojournalism, International Photography Awards and American Photography. She is a regular contributor to <em>TIME</em>, the <em>New York Times</em>, the <em>New Yorker</em>, and <em>GQ</em> magazine<em>.</em></p>"
"18039","Rose Lichter-Marck","Rose","Lichter-Marck","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/rlm-bio.jpg","<p>Rose Lichter-Marck is a journalist, screenwriter, and photographer whose work has appeared in the<em> New Yorker</em>, Guernica<em>,</em> Lenny Letter, and <em>VICE</em>, among other publications. She is a contributor at Rookie; her writing and photography were included in <em>Rookie Yearbook</em> <em>Three</em> <span class=""amp"">&</span> <em>Four</em>. She wrote the screenplay for the film <em>Stand Clear of the Closing Doors</em>, which played at over sixty film festivals and won prizes at Tribeca, Deauville, and Athens, before being distributed by Oscilloscope Labs in 2014. </p>"
"18038","Gideon Lewis-Kraus","Gideon","Lewis-Kraus","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/kr_lewis-kraus02.jpg","<p>Gideon Lewis-Kraus is a contributing writer at the <em>New York Times Magazine</em>, a contributing editor at <em>Harper’s</em>, and a contributing writer at <em>WIRED</em>. A former Fulbright Fellow, he was a 2007 finalist for the National Book Critics Circle Balakian Citation for Excellence in Reviewing. He is the author of <em>A Sense of Direction</em> (Riverhead, 2012).</p>"
"18037","Stacy Kranitz","Stacy","Kranitz","Photographer","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/kranitz.jpg","<p>Stacy Kranitz was born in Kentucky and received a BFA from New York University and an MFA from the University of California, Irvine. Her work has been featured in publications including <em>Adbusters</em>, <em>Elle, Granta, Mother Jones, </em>the <em>New York Times Magazine, Oxford American, Rolling Stone, VICE, </em>and <em>WIRED. </em></p>"
"18036","Jennifer  Kabat","Jennifer","Kabat","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/jennifer-kabat-2015.jpg","<p>Jennifer Kabat is an essayist and critic whose writing has appeared in the<em> White Review, </em>the<em> Believer, Frieze, Harper’s</em>, the Los Angeles Review of Books, and has been included in exhibitions such as <em>The Promise</em> at Arnolfini (Bristol UK). Her essay “The Rainmaker’s Flood” was a finalist for the 2015 Notting Hill Editions’ Essay Prize. Awarded a Creative Capital/Warhol Foundation Arts Writers Grant for her criticism, she teaches contemporary art and theory at NYU.</p>"
"18035","Juan Carlos","Juan","Carlos","Photographer","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/juan_carlos_pic.jpg.jpg","<p>Juan Carlos’s work has been featured in the <em>Wall Street Journal, Marie Claire, </em>BuzzFeed News, and elsewhere. He is based between San Francisco and San Salvador. </p>"
"18034","Stephanie Elizondo Griest","Stephanie Elizondo","Griest","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/segriest_photo.jpg","<p>Stephanie Elizondo Griest is the author of <em>Mexican Enough: My Life Between the Borderlines </em>(Washington Square/Simon <span class=""amp"">&</span> Schuster, 2008), and <em>Around the Bloc: My Life in Moscow, Beijing, and Havana</em> (Villard/Random House, 2004). She has also written for the <em>New York Times, Washington Post, </em>the <em>Believer, </em>and<em> Oxford American.</em> Her coverage of the US/Mexico borderlands won a Richard J. Margolis Award. She is an assistant professor of creative nonfiction at UNC-Chapel Hill.</p>"
"18033","Tyler Goldman","Tyler","Goldman","Author","","","<p>Tyler Goldman’s poems and translations have appeared or are forthcoming in <em>Poetry Northwest</em>, the<em> Cortland Review</em>, and Poets.org (Academy of American Poets). He has received scholarships and awards from the Bread Loaf Writers’ Conference, the Academy of American Poets, and the University of Maryland. He lives in Salt Lake City, where he is currently a doctoral student in literature and creative writing at the University of Utah. </p>"
"18032","Mariana Enríquez","Mariana","Enríquez","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/mandar_esta_c_nora_lezano.jpg","<p>Mariana Enríquez graduated from the Universidad Nacional de La Plata and writes for <em>Radar</em>, the arts and culture supplement of the Argentinean newspaper <em>Página/12</em>. Enríquez has published two novels—<em>Bajar Es lo Peor</em> (Espasa Calpe, 1995) and <em>Cómo Desaparecer Completamente</em> (Emecé, 2004)—and a collection of short stories, <em>Los Peligros de Fumar en la Cama </em>(Emecé, 2009). Enríquez’s stories have been published in the collections<em> La Joven Guardia </em>(Grupo Editorial Norma, 2005), <em>Una Terraza Propia </em>(Gupo Editorial Norma, 2006), as well as English-language magazines such as <em>McSweeney’s</em>, <em>Granta,</em> and <em>Asymptote</em>. She also has a collection of chronicles on cemeteries she has visited throughout the world,  <em>Alguien Camina Sobre Tu Tumba </em>(Galerna, 2014). “An Invocation of the Big-Eared Runt” is adapted from <em>Things Lost In the Fire</em> (Hogarth, 2017).</p>"
"18031","Mathias Depardon","Mathias","Depardon","Photographer","","","<p>Mathias Depardon was the laureate of the Bourse du Talent in 2011 for his reportage <em>Beyond the Borders. </em>His work has been published by <em>Le Monde, Monocle</em>, <em>Elle</em>, I<em>nternazionale</em>, the <em>Sunday Times Magazine,</em> and <em>Foreign Policy</em>.</p>"
"18030","Stephanie Brooks","Stephanie","Brooks","Photographer","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/brooks.jpg","<p>Stephanie Brooks teaches sculpture at the School of the Art Institute of Chicago and exhibits her work internationally. Recent publications include <em>Love Is a Certain Kind of Flower </em>(Green Lantern, 2009). </p>"
