"nid","Title","FirstName","LastName","PersonType","Websites","Photo","Bio"
"23611","Cutter Wood","Cutter","Wood","Author","","","Cutter Wood’s work has appeared in Harper’s, the Paris Review Daily, Seneca Review, and other publications. He has been awarded fellowships from the National Endowment for the Arts and the Bread Loaf Writers’ Conference. He is the author of Love and Death in the Sunshine State: The Story of a Crime (Algonquin, 2018), and is the 2020-21 Jenny McKean Moore Writer-in-Washington at the George Washington University."
"23606","Corey Van Landingham","Corey","Van Landingham","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/van_landingham.jpg","Corey Van Landingham is the author of Antidote (Ohio State, 2013) and the forthcoming Love Letter to Who Owns the Heavens (Tupelo, 2021). She is a recipient of a National Endowment for the Arts Fellowship and a Wallace Stegner Fellowship from Stanford University, and her poems have appeared in American Poetry Review, Boston Review, Best American Poetry, and the New Yorker. She is an assistant professor at the University of Illinois. "
"23601","Jason Stanley","Jason","Stanley","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/stanley.jpg","Jason Stanley is the Jacob Urowsky Professor of Philosophy at Yale University. He is the author of five books, including How Propaganda Works (Princeton, 2015), winner of the PROSE Award in Philosophy from the Association of American Publishers, and How Fascism Works: The Politics of Us and Them (Random House, 2018). Stanley serves on the board of the Prison Policy Initiative and writes frequently for the New York Times, the Washington Post, Boston Review, the Chronicle of Higher Education, and the Guardian. "
"23596","Raena Shirali","Raena","Shirali","Author","","","Raena Shirali is the author of GILT (YesYes, 2017), which won the 2018 Milt Kessler Poetry Book award. She was the 2017 Philip Roth Resident at Bucknell University. Shirali’s poems and reviews have appeared in the American Poetry Review, Academy of American Poets’ Poem-a-Day, the Nation, the Rumpus, and elsewhere. She is the co-editor of Muzzle magazine and an assistant professor of English at Holy Family University."
"23591","Agata Nowicka","Agata","Nowicka","Illustrator","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/nowicka.jpg","Agata Nowicka is an illustrator and comics artist, designer of posters and book covers. Her work has been published in the New Yorker, TIME, and the New York Times and featured in Taschen’s Illustration Now!, American Illustration, and Communication Arts."
"23586","Keith Negley","Keith","Negley","Illustrator","","","Keith Negley is an illustrator whose clients include NPR, This American Life, the New York Times, and the New Yorker. "
"23581","Iman Mersal","Iman","Mersal","Author","","","Iman Mersal is the author of four collections of verse and three works of prose, including How to Mend: On Motherhood and Its Ghosts (Sternberg, 2019). Her recent poetry has been published in the Paris Review, the New York Review of Books, and the Nation, among others."
"23576","Aanchal Malhotra","Aanchal","Malhotra","Author","","","Aanchal Malhotra is an oral historian whose work on the 1947 Partition of India has been published as Remnants of A Separation: A History of the Partition through Material Memory (HarperCollins, 2017) in South Asia and Remnants of Partition: 21 Objects from a Continent Divided (Hurst, 2019) elsewhere. Malhotra currently lives in Delhi, India, and is the cofounder of the Museum of Material Memory."
"23571","Éireann Lorsung","Éireann","Lorsung","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/lorsung-credit_ann_bartges.jpg","Éireann Lorsung is the author of Music for Landing Planes By (Milkweed, 2007), Her Book (Milkweed, 2013), and The Century (Milkweed, 2020). She was a 2016 NEA Fellow in Prose. Her writing appears in Beloit Poetry Journal, Adroit, Grist, and elsewhere. "
"23566","Asaf Hanuka","Asaf","Hanuka","","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/hanuka.jpg","Asaf Hanuka is an illustrator, a comic-book writer, and artist. His autobiographical strip The Realist has been translated into more than ten languages and won multiple international awards, including the Eisner (USA) and the Lucca Comics & Games convention awards (Italy). Hanuka collaborated with artist Tomer Hanuka and writer Boaz Lavie on The Divine, a New York Times bestseller, which won the International MANGA Award."
"23561","Eric Hanson","Eric","Hanson","Illustrator","","","Eric Hanson is an illustrator and writer whose work has appeared in the New Yorker, the New York Times, the Atlantic, and the Paris Review, among other publications. His art has been recognized by organizations such as Communication Arts, the Society of Publication Designers, and American Illustration. He is the author of A Book of Ages: An Eccentric Miscellany of Great & Offbeat Moments in the Lives of the Famous & Infamous, Ages 1 to 100 (Random House, 2008)."
"23556"," Golden Cosmos","","Golden Cosmos","Illustrator","","","Golden Cosmos is the working name of Berlin-based illustration-and-design duo Doris Freigofas and Daniel Dolz. Their work has been featured in the New York Times, the New Yorker, and Die Zeit. Their most recent book is Locomotion (Nobrow, 2016)."
"23551","Henry Danner","Henry","Danner","Photographer","","","Henry Danner has been published in publications such as Bloomberg Businessweek and Pitchfork. Danner is an M.S. candidate at Columbia University School of Journalism."
"23546","Robyn Creswell","Robyn","Creswell","","","","Robyn Creswell teaches comparative literature at Yale University and is author of City of Beginnings: Poetic Modernism in Beirut (Princeton, 2019). He is the translator of Abdelfattah Kilito’s The Tongue of Adam (New Directions, 2016) and Sonallah Ibrahim’s That Smell and Notes from Prison (New Directions, 2013). "
"23541","Tressie McMillan Cottom","Tressie McMillan","Cottom","","","","Tressie McMillan Cottom is an associate professor in the School of Information and Library Science at UNC-Chapel Hill and Senior Research Fellow at the Center for Information, Technology and Public Life (UNC). She is the author of two books: Lower Ed: The Troubling Rise of For-Profit Colleges in the New Economy (New Press, 2016) and THICK: And Other Essays (New Press, 2019), a finalist for the National Book Award for nonfiction. She is the 2020 recipient of the American Sociological Association’s Public Understanding of Sociology career award and hosts a culture podcast with Roxane Gay, Hear to Slay."
"23536","David Braga","David","Braga","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/braga.jpg","David Braga’s work has been published by Redivider, Bright Wall/Dark Room, Typehouse, and Pantheon Magazine, among others. "
"23531","Laura Boushnak","Laura","Boushnak","Photographer","","","Laura Boushnak is a Palestinian photographer based in Sarajevo, Bosnia and Herzegovina. She is a TED fellow, and her work has appeared in the New York Times and been exhibited at the Birmingham Museum (UK), the Sharjah Art Museum (UAE), and the Arp Museum Bahnhof Ralandseck (Germany). "
"23526","Anuradha Bhagwati","Anuradha","Bhagwati","","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/bhagwati.jpg","Anuradha Bhagwati is an award-winning activist, writer, yoga and meditation teacher, and Marine Corps veteran. The author of the critically acclaimed book Unbecoming: A Memoir of Disobedience (Atria, 2019), she founded the Service Women’s Action Network. Her writing has appeared in the New York Times, the Washington Post, Politico, Foreign Affairs, and the New Republic."
"23521","Shahad Al Rawi","Shahad","Al Rawi","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/al_rawi.jpg","Shahad Al Rawi is an Iraqi writer based in Dubai, United Arab Emirates. Her first novel, The Baghdad Clock (Oneworld, 2018), won the 2018 First Book Award at the Edinburgh International Book Festival. Al Rawi holds a PhD in anthropology and writes a weekly column for an Emirati newspaper, Al-Roeya. "
"23516","Nicole Tung","Nicole","Tung","Photographer","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/contrib-tung.jpg","Nicole Tung is a freelance photojournalist whose work has appeared in the New York Times, the Wall Street Journal, the Washington Post, Stern, Le Monde, Harper’s, and other publications. She received the 2020 Award for Production by the French Ministry of Arts and Culture at the Visa Pour l’Image Festival, among other accolades.  "
"23511","Rowan Ricardo Phillips","Rowan Ricardo","Phillips","","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/contrib-phillips.jpg","Rowan Ricardo Phillips is the author of The Ground, Heaven, The Circuit: A Tennis Odyssey (FSG, 2018), Living Weapon (FSG, 2020), and When Blackness Rhymes with Blackness (Dalkey Archive, 2010). He has been the recipient of a Whiting Writers Award, a Guggenheim Fellowship, the Nicolás Guillén Outstanding Book Award, the PEN/Joyce Osterweil Award for Poetry, the Anisfield-Wolf Book Award, and the PEN/ESPN Award for Literary Sports Writing. Phillips is the Margaret Bundy Scott Professor of English at Williams College and teaches creative writing at Princeton. "
"23506","Wayétu Moore","Wayétu","Moore","","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/contrib-moore.jpg","Wayétu Moore is the author of The Dragons, The Giant, The Women (Graywolf, 2020) and She Would Be King (Graywolf, 2018), named a best book of 2018 by Publishers Weekly, Booklist, Entertainment Weekly, and BuzzFeed. She is the recipient of the 2019 Lannan Literary Fellowship for Fiction. Her writing can be found in the New York Times, the Paris Review, Frieze, Guernica, the Atlantic, and other publications. She’s a graduate of Howard University, the University of Southern California, and Columbia University. "
"23501","Khaddafina Mbabazi","Khaddafina","Mbabazi","","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/contrib-mbabazi.jpg","Khaddafina Mbabazi is a writer and musician from Kampala, Uganda. Currently, she resides in Charlottesville, Virginia, where she is at work on a novel and completing a short-story collection titled History and Memory. She is an MFA candidate in fiction at the University of Virginia."
"23496","Ashley M. Jones","Ashley M.","Jones","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/contrib-jones.jpg","Ashley M. Jones is the author of dark / / thing (Pleiades, 2019) and Magic City Gospel (Hub City, 2017). She has been awarded fellowships from the Rona Jaffe Foundation and the Alabama State Council on the Arts, and she was the winner of the 2018 Lucille Clifton Poetry Prize and the 2019 Lucille Clifton Legacy Award. Her work appears or is forthcoming in CNN, Shenandoah, and Oxford American, among others. She is the codirector of PEN Birmingham, the director of the Magic City Poetry Festival, and she teaches at the Alabama School of Fine Arts."
"23451","Kenneth R.  Rosen","Kenneth R.","Rosen","Author","","","Kenneth R. Rosen, a contributing writer at WIRED is a two-time finalist for the Livingston Award and the author of two books, including the forthcoming Troubled: The Failed Promise of America’s Behavioral Treatment Programs (Little A, 2021). In 2019, he received a Calderwood Art of Nonfiction grant through the MacDowell Colony. He divides his time between Italy and Massachusetts."
"23446","Charlie Raboteau","Charlie","Raboteau","","","","Charlie Raboteau is a filmmaker, photographer, and musician whose work highlights local stories that focus on people doing work in their communities. His documentaries have been screened at Scribe Video Center and the Rotunda in Philadelphia. He is currently working on an animated musical suite for the Atlantics X Artist Relief Fund"
"23106","Vijay Seshadri","Vijay","Seshadri","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/contrib-seshadri.jpg","Vijay Seshadri is author of the poetry books Wild Kingdom (Graywolf, 1996), The Long Meadow (Graywolf, 2005), The Disappearances, (Harper Collins, 2007), 3 Sections (Graywolf, 2013), and the forthcoming That Was Now, This Is Then (Graywolf, 2020), as well as many essays, reviews, and memoir fragments. His work has been widely published and anthologized and recognized with a number of honors, including the 2014 Pulitzer Prize for Poetry. He teaches at Sarah Lawrence College."
"23101","Don Lee","Don","Lee","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/contrib-don_lee_photo_by_melissa_frost2.jpg","Don Lee is the author of the novels Lonesome Lies Before Us (Norton, 2017), The Collective (Norton, 2012), Wrack and Ruin (Norton, 2008), and Country of Origin (Norton, 2004), and of the story collection Yellow (Norton, 2001). He has received an American Book Award, the Asian/Pacific American Award for Literature, the Edgar Award for Best First Novel, and the Sue Kaufman Prize for First Fiction. He teaches in the MFA program in creative writing at Temple University."
"23096","Rita Chang-Eppig","Rita","Chang-Eppig","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/contrib-chang-eppig.jpg","Rita Chang-Eppig received her MFA from New York University. Her stories have appeared in McSweeney’s Quarterly Concern, Kenyon Review Online, Clarkesworld, Santa Monica Review, Conjunctions, and elsewhere. She has received fellowships from the Vermont Studio Center and the Writers Grotto, and she will be a Steinbeck Fellow at the Martha Heasley Cox Center for Steinbeck Studies at San Jose State University starting in fall 2020. "
"23091","A. Igoni Barrett","A. Igoni","Barrett","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/contrib-a._igoni_barrett_photo_by_femke_van_zeijl.jpg","A. Igoni Barrett is the author of the novel Blackass (Graywolf, 2016) and the short-story collection Love is Power, or Something Like That (Graywolf, 2013). Born in Port Harcourt, Nigeria, he now lives in Lagos."
"23086","Patrick Barrett","Patrick","Barrett","Author","","","Patrick Barrett’s plays have been performed at the Flea Theater, 59E59, the Abrons Arts Center, and the Edinburgh Fringe Festival. His poetry and fiction have appeared in the Columbia Review and the Last Magazine."
"23081","Curtis Bauer","Curtis","Bauer","","","","Curtis Bauer’s latest poetry collection is American Selfie (Barrow Street, 2019). He teaches creative writing and comparative literature at Texas Tech University and is the translations editor for the Common."
"23076","María Luz Bravo","María Luz","Bravo","Photographer","","","María Luz Bravo is a Mexican photographer with a degree in architecture and an MA in new media photojournalism from the Corcoran School of the Arts and Design. She lives and works between Washington, DC, and Mexico City."
"23071","Michael Byers","Michael","Byers","Illustrator","","","Michael Byers’s work has appeared in the New York Times, the Walrus Magazine, the Washington Post, and elsewhere. He has received merit awards from the Communication Arts in 2013 and 2014. His art has also been recognized by the Society of Illustrators, American Illustration, and 3x3. "
"23066","Abigail Piña Rocha Carlisle","Abigail Piña Rocha","Carlisle","Illustrator","","","Abigail Piña Rocha Carlisle is a Chicana illustrator whose work has appeared in edible East Bay, Mascot Books, Z2 Comics, Arte Público Press. Her artwork has been displayed at the Democratic Caucus Room, Book & Job Gallery, Mission Cultural Center for Latino Arts SF, Sketchpad SF, and Heron Arts."
"23061","Langston Cotman","Langston","Cotman","Author","","","Langston Cotman is the outreach and education assistant at Real Food Farm. He is currently completing his first book of fiction. "
"23056","Debra Gwartney","Debra","Gwartney","Author","","","Debra Gwartney is the author of two memoirs, Live Through This (Harcourt, 2009), a finalist for the National Book Critics Circle Award, and, most recently, I Am a Stranger Here Myself (New Mexico, 2019), winner of the 2017 River Teeth Literary Nonfiction Award. She teaches in the MFA program at Pacific University. "
"23051","Jayant Kaikini","Jayant","Kaikini","Author","","","Jayant Kaikini is a Kannada poet, short-story writer, columnist, and playwright, as well as an award-winning lyricist and script and dialogue writer for Kannada films. He has won the Karnataka Sahitya Akademi Award several times, in addition to winning various other awards in India, including the first Kusumagraj Rashtriya Bhasha Sahitya Puraskar. No Presents Please (Harper, 2017), his volume of selected stories, is the first book in translation to have won the DSC Prize for South Asian Literature. “Dagadu Parab’s Wedding Horse” is excerpted from No Presents Please: Mumbai Stories (Catapult, 2020)."
"23046","Aya Kakeda","Aya","Kakeda","Illustrator","","","Aya Kakeda is an award-winning illustrator and visual artist. Her work appears in many contemporary galleries, and she has worked with clients including Nike, Delta, the New York Times, the New Yorker, and Disney Hyperion Books."
"23041","Saumya Khandelwal","Saumya","Khandelwal","Photographer","","","Saumya Khandelwal is a photojournalist based in New Delhi, and a contributor to National Geographic and the New York Times. She was selected for the World Press Photo’s 6X6 Global Talent Program in 2019, and is a 2017 Getty Images Instagram grantee for her work Child Brides of Shravasti. Her work has been exhibited at Getty Images Gallery, London, and at the India Photo Festival."
"23036","Frances Leviston","Frances","Leviston","Author","","","Frances Leviston’s first work of fiction is The Voice in My Ear (Jonathan Cape, 2020). She has previously published two books of poetry, Public Dream (Picador, 2007) and Disinformation (Picador, 2015). She lectures in creative writing at the University of Manchester, UK, and lives in Northumberland."
"23031","Tejaswini Niranjana","Tejaswini","Niranjana","Translator","","","Tejaswini Niranjana won the Central Sahitya Akademi Award for best translation of M. K. Indira’s Phaniyamma (1989) and the Karnataka Sahitya Akademi Award for her translation of Niranjana’s Mrityunjaya (1996). She has also translated Pablo Neruda’s poetry and Shakespeare’s Julius Caesar into Kannada. Her translations into English include Vaidehi’s Gulabi Talkies (2006). She grew up in Bangalore, India, and has studied and worked in Mumbai. She is currently professor of cultural studies at Lingnan University, Hong Kong."
"23026","Lydia Ricci","Lydia","Ricci","Illustrator","","","Lydia Ricci’s sculpture has been exhibited in galleries in New York, San Francisco, Marfa, Boston, and Philadelphia, and has been featured in publications such as the Guardian, the Huffington Post, and VICE."
"23021","Valencia Robin","Valencia","Robin","Author","","","Valencia Robin is a poet and visual artist. Her first collection of poems, Ridiculous Light (Persea, 2019), won Persea Books’s Lexi Rudnitsky First Book Prize, was a finalist for the Kate Tufts Discovery Award, and was named one of Library Journal’s Best Poetry Books of 2019. A codirector of the UVA Young Writers Workshop, she holds an MFA in creative writing from the University of Virginia and an MFA in art & design from the University of Michigan. "
"23016","A. E.  Stout","A. E.","Stout","Author","","","A. E. Stout’s stories have appeared in Zoetrope: All-Story and McSweeney’s. "
"23011","Jillian Tamaki","Jillian","Tamaki","Illustrator","","","Jillian Tamaki is a cartoonist and illustrator living in Toronto."
"23006","Chad Wys","Chad","Wys","Illustrator","","","Chad Wys’s work has appeared in Vogue Italia, the New York Times Magazine, VICE, WIRED, Der Spiegel, Allure, Le Monde, and Elle Decoration. "
"23001","Emily Jungmin Yoon","Emily Jungmin","Yoon","Author","","","Emily Jungmin Yoon is the author of A Cruelty Special to Our Species (Ecco, 2018), winner of the Devil’s Kitchen Reading Award and finalist for the Kate Tufts Discovery Award. She is the poetry editor for The Margins, and is a PhD candidate in Korean literature at the University of Chicago. "
"22996","Hananah Zaheer","Hananah","Zaheer","Author","","","Hananah Zaheer’s recent work has appeared in McSweeney’s Internet Tendency, Southwest Review, Alaska Quarterly Review, and the Michigan Quarterly Review. Currently, she is a fiction editor for the Los Angeles Review and is working on a novel and collection of short stories. "
"22971","Amitava Kumar","Amitava","Kumar","Author","","","Amitava Kumar is the author of several books of nonfiction and two novels. His novel Immigrant, Montana (Knopf, 2018) was named one of the best books of the year by the New Yorker. His writing has appeared in the New York Times, Harper’s, the Guardian, the Nation, and Granta, among other places. He was awarded a Guggenheim fellowship in 2016 and recently joined the board at Yaddo."
"22966","Jordan Kisner","Jordan","Kisner","","","","Jordan Kisner is the author of the essay collection Thin Places (FSG, 2020). She writes for the New York Times Magazine, the Paris Review, the Atlantic, the Believer, n+1, the Guardian, and many others."
"22961","Meg Bernhard","Meg","Bernhard","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/meg_bernhard_credit_michael_rudolph_0.jpg","Meg Bernhard is a writer from southern California’s Inland Empire. She has reported from around Europe and the United States for the Los Angeles Times, Hazlitt, the New Yorker, Guernica, and Harper’s, among others, and occasionally writes about wine. "
"22956","Anna Surinyach","Anna","Surinyach","Photographer","","","Anna Surinyach is a Spanish freelance photojournalist based in Barcelona who focuses on migration, refugees, and human-rights issues. Her work has appeared in publications including Revista 5W, NPR, and the Los Angeles Times, and her photos have been displayed in New York, Barcelona, Paris, Montevideo, and Buenos Aires, among others."
"22946","T. Alan Broughton","T. Alan","Broughton","Author","","",""
"22891","Jenn Boggs","Jenn","Boggs","","","","Jenn Boggs is the Art Director and graphic designer at VQR."
"22731","Kevin  Wilson","Kevin","Wilson","","","","Kevin Wilson is the author of five books, including Nothing to See Here (Ecco, 2019). His stories have appeared in Tin House, One Story, A Public Space, and elsewhere. He lives in Sewanee, Tennessee, and teaches at the University of the South."
"22726","Stu Sherman","Stu","Sherman","","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/contrib-shermanstu.jpg","Stu Sherman is a writer, artist, legal-aid attorney, and political activist. His writing has appeared in Publishers Weekly, Brooklyn Magazine, Broken Pencil, and Anthem Magazine, and his art has been displayed in galleries in New York and Massachusetts. He is also a leader in the fight for health equity and justice, and recently announced his candidacy for the New York City Council serving the 33 district in Brooklyn. "
"22721","Dan Schwartz","Dan","Schwartz","","","","Dan Schwartz is an independent journalist living in northern Vermont. His work has appeared in VICE magazine, Type Investigations, and the Pulitzer Center, among other publications. "
"22716","Claire Luchette","Claire","Luchette","","","","Claire Luchette’s first novel is forthcoming from FSG. Her work has appeared in Ploughshares, Granta, the Kenyon Review, the Iowa Review, and the Pushcart Prize anthology (2019). She has received fellowships and support from the National Endowment for the Arts, the MacDowell Colony, the Corporation of Yaddo, Lighthouse Works, the Millay Colony, and the Elizabeth George Foundation. She lives in Ohio."
"22711","Ina Jang","Ina","Jang","","","","Ina Jang’s works have been shown in internationally acclaimed galleries and festivals, including the New York Photo Festival, Daegu Photo Biennale, Paris Photo, Unseen, and Flatland Gallery in Amsterdam. In 2016, Photo District News announced her as one of the PDN 30 Emerging Photographers. Her works have been published in the New Yorker, TIME Magazine, British Journal of Photography, IMA Magazine, and the New York Times Magazine. "
"22706","Lola Dupre","Lola","Dupre","","","","Lola Dupre is a collage artist and illustrator currently based near Glasgow, Scotland, whose previous projects have included cover art with TIME magazine and Penguin Classics and assignments with Nike Basketball and the Atlantic. Original works have been exhibited across Europe, the US, and beyond. "
"22701","Kelsey Dake","Kelsey","Dake","","","","Kelsey Dake is an artist whose work has been published in the New York Times, the Washington Post, New York magazine, and Esquire, among other publications."
"22696","Francisco Cantú","Francisco","Cantú","","","","Francisco Cantú is a writer, translator, and the author of The Line Becomes a River (Riverhead, 2018). A former Fulbright fellow, he has been the recipient of a Pushcart Prize, a Whiting Award, and an Art for Justice fellowship. His writing and translations appear in the New Yorker, Best American Essays 2016, and Harper’s, as well as on This American Life. A lifelong resident of the Southwest, he now lives in Tucson, Arizona."
"22691","Molly McCully Brown","Molly McCully","Brown","","","","Molly McCully Brown is the author of the poetry collection The Virginia State Colony for Epileptics and Feebleminded (Persea, 2017), which won the 2016 Lexi Rudnitsky First Book Prize and was named a New York Times Critics’ Top Book of 2017, and of the forthcoming essay collection Places I’ve Taken My Body (Persea, 2020); with Susannah Nevison, she is also the co-author of the forthcoming poetry collection In The Field Between Us (Persea, 2020). She teaches at Kenyon College, where she is the Kenyon Review Fellow in poetry. "
"22686","Beverly Acha","Beverly","Acha","","","","Beverly Acha is a visual artist who makes paintings, prints, and drawings. Her work has been exhibited at DC Moore Gallery, El Museo del Barrio, and Smack Mellon, among others. She has participated in residencies including Skowhegan, MacDowell Colony, and Lighthouse Works. She holds a BA from Williams College and an MFA from Yale’s School of Art and is currently an assistant professor at the University of Texas at Austin."
"22671","Sylvie Baumgartel","Sylvie","Baumgartel","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/sylvie_baumgartel.jpg","Sylvie Baumgartel has published two books of poetry: Song of Songs (FSG, 2019) and Pink (FSG, 2021). Her poems have appeared in the New Yorker, the Paris Review, the Financial Times, Harvard Review, Subtropics, the Nation, and elsewhere. "
"22621","Seán Hewitt","Seán","Hewitt","Author","","","Seán Hewitt is the winner of an Eric Gregory Award (2019), the Resurgence Poetry Prize (2017), and a Northern Writers’ Award (2016). His pamphlet, Lantern (Offord Road Books, 2019), was a Poetry Book Society Pamphlet Choice. His debut collection is Tongues of Fire (Jonathan Cape, 2020). He lives in Dublin. "
"22606","Joy Priest","Joy","Priest","Author","","","Joy Priest is the author of Horsepower (Pitt Poetry Series, 2020), winner of the 2019 Donald Hall Prize for Poetry from AWP. Her work has appeared or is forthcoming in ESPN, Gulf Coast, Mississippi Review, the Rumpus, and Best New Poets 2014, 2016, and 2019, among others. Priest is the winner of the 2019 Gearhart Poetry Prize and a 2019–2020 Fine Arts Work Center Fellowship in Poetry. "
"22306","Matthew Jeffrey  Vegari","Matthew Jeffrey","Vegari","Author","","","Matthew Jeffrey Vegari’s work has appeared or is forthcoming in Boston Review, Epiphany, and ZYZZYVA. He is currently obtaining a postgraduate degree in Economics and Management at the London School of Economics and working on his first novel."
"22301","Lizzy Stewart ","Lizzy","Stewart","Illustrator","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/3mb7nqxl_400x400.jpg","Lizzy Stewart is an illustrator and author currently based in London. She has written and illustrated four books for children and innumerable comics and zines. She is the winner of the Waterstones Children’s Book Prize for Illustrated Books and also a World Illustration Award. She teaches illustration at Goldsmiths University and has also taught courses at the Tate and on behalf of the National Portrait Gallery."
"22296","Carlos  Rivera","Carlos","Rivera","Photographer","","","Carlos Rivera is a Puerto Rican–born street photographer currently residing in New York City. His movement, #yerrruptown, has been steadily gaining traction on social media. Documenting everyday life Uptown, Rivera highlights the issue of social displacement that comes with gentrification. Currently his work is being featured in The Codes of Culture national campaign."
"22291","Miranda  Popkey ","Miranda","Popkey","","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/contrib-mirandapopkey_bywilliam_youngblood.jpg","Miranda Popkey lives outside of Boston, Massachusetts. “The Top of Something” is adapted from her forthcoming novel, Topics of Conversation (Knopf, 2020).
Photo by William Youngblood"
"22286","Shane McCrae","Shane","McCrae","Author","","","Shane McCrae is the author of The Gilded Auction Block (FSG, 2019) and the forthcoming Sometimes I Never Suffered (FSG, 2020). He has received a Whiting Award, a fellowship from the National Endowment for the Arts, a Lannan Literary Award, a Guggenheim Fellowship, and the Anisfield-Wolf Book Award. He lives in New York City and teaches at Columbia University."
"22281","James Marcus","James","Marcus","Author","","","James Marcus is the author of Amazonia: Five Years at the Epicenter of the Dot-Com Juggernaut (New Press, 2005) and seven translations of works in Italian, including Giacomo Casanova’s The Duel (Melville House, 2011). He is the former editor of Harper’s and has contributed to the New Yorker, the American Scholar, the Nation, and Best American Essays. His next book, Glad to the Brink of Fear: A Portrait of Emerson in Fifteen Installments, is forthcoming from Metropolitan Books."
"22276","Kate Lacour","Kate","Lacour","Illustrator","","","Kate Lacour is an illustrator and clinical art therapist living in New Orleans. She is the creator of the graphic novel Vivisectionary (Fantagraphics, 2019), the reference book Do No Harm (Press Street, 2018), and the webcomic The Disciple. Lacour was a 2016 winner of the MoCCA Award of Excellence from the Society of Illustrators.  "
"22271","Andy Eaton","Andy","Eaton","Author","","","Andy Eaton is the author of Sprung Nocturne (Lifeboat, 2016). He is a Hoyns Fellow and MFA candidate at the University of Virginia. His poems appear in or are forthcoming from the Cortland Review, Image Journal, Ploughshares, and the Yale Review. "
"22266","Tyree Daye","Tyree","Daye","Author","","","Tyree Daye is the author of two poetry collections: River Hymns (American Poetry Review, 2017), the APR/Honickman First Book Prize winner, and Cardinal (Copper Canyon, 2020). Daye is a 2017 Ruth Lilly finalist and Cave Canem fellow. Daye’s work has been published in Prairie Schooner, the New York Times, and Nashville Review. Daye, the 2019 winner of the Whiting Award in poetry, has also won the 2019 Langston Hughes Palm Beach Poetry Festival Fellowship, the 2019 Diana and Simon Raab Writer-In-Residence at UC Santa Barbara, and was a 2019 Kate Tufts Discovery Award finalist. "
"22261","Isabella Ciambotti","Isabella","Ciambotti","Author","","","Isabella Ciambotti, a former VQR intern, is a writer and designer in Charlottesville, VA. She was a recipient of the Wagenheim Memorial Scholarship at the University of Virginia, where she studied literary prose. "
"22256","Gabrielle Bates","Gabrielle","Bates","Author","","","Gabrielle Bates lives in Seattle, where she works for Open Books: A Poem Emporium and cohosts the literary podcast The Poet Salon. A recipient of support from the Bread Loaf Writers’ Conference and from Hugo House, her poems and poetry comics have appeared in the New Yorker, Poetry, New England Review, Best of the Net, and the Offing, among other venues. She is originally from Birmingham, Alabama. "
"22251","Kate Zambreno","Kate","Zambreno","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/190913_riverhead_katezambreno_223_-_kate_zambreno.jpg","Kate Zambreno is the author, most recently, of Drifts (Riverhead, 2020) and To Write as if Already Dead (Columbia UP, 2021). Her writing has appeared in the New Yorker, Granta, the Paris Review, the White Review, and elsewhere. The recipient of a 2021 Guggenheim Fellowship in nonfiction, she teaches in the graduate nonfiction program at Columbia University and is the Strachan Donnelley chair in environmental writing at Sarah Lawrence College. The Light Room is forthcoming (Riverhead, 2023)."
